﻿No.,NOMBRE COMPLETO,,DEPENDENCIA/DIRECCIÓN,PUESTO,RENGLON PRESUP., SALARIO BASE , COMPLEMENTO PERSONAL AL SALARIO , BONO DE ANTIGÜEDAD , BONO PROFESIONAL , BONO ESPECIFICO SEPREM , BONO     66-2000 , BONO POR AJUSTE AL SALARIO MÍNIMO , GASTOS DE REPRESENTACIÓN , VIATICOS , HORAS EXTRAS , DIETAS ,,,
1,ANA LETICIA,AGUILAR THEISSEN,DESPACHO SUPERIOR,SUBSECRETARIA PRESIDENCIAL DE LA MUJER ,011," Q17,500.00 "," Q6,000.00 ", Q-   , Q375.00 ," Q6,000.00 ", Q250.00 , Q-   ," Q12,000.00 ", Q-   , Q-   , Q-   ," Q42,125.00 "," Q505,500.00 ",
2,INGRID KARINA  ,TZAY COCON,,,011," Q6,297.00 "," Q2,500.00 ", Q-   , Q-   ," Q2,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
3,DAMARIS OTILIA ,MONTEPEQUE AQUINO,,,011," Q6,759.00 "," Q4,000.00 ", Q-   , Q-   ," Q2,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
4,MONICA VALESSKA,IGLESIAS PÉREZ,,,011," Q12,773.00 "," Q5,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   ," Q12,000.00 ", Q-   , Q-   , Q-   ,,,
5,FÁTIMA SABRINA  ,MARTINEZ CHÉVEZ,,,011," Q5,835.00 "," Q2,500.00 ", Q-   , Q-   ," Q2,185.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
6,EDGAR FABRICIO,YANES GALINDO,,,011," Q10,949.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
7,LUBIA CAROLINA,BRAN TOLEDO,,,011," Q8,996.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q17,621.00 ",,
8,SAMUEL ELIAS ,CACEROS YOL,DESPACHO SUPERIOR,TRABAJADOR OPERATIVO IV,011," Q1,105.00 "," Q1,000.00 ", Q50.00 , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q3,905.00 "," Q46,860.00 ",
9,OLIVERIO,RAMÍREZ GARCÍA,DESPACHO SUPERIOR,SECRETARIA OFICINISTA,011," Q1,192.00 "," Q1,000.00 ", Q75.00 , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q4,017.00 "," Q48,204.00 ",
10,SEBASTIAN ,GUAMUCH XIQUÍN,DIRECCIÓN ADMINISTRATIVA,SUBDIRECTOR TÉCNICO III,011," Q1,105.00 "," Q1,000.00 ", Q35.00 , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   ," Q1,092.00 ", Q-   ," Q4,982.00 ",,
11,MARVIN ERNESTO,QUIROA MOLINA,DIRECCIÓN ADMINISTRATIVA,SECRETARIO OFICINISTA,011," Q1,105.00 "," Q1,000.00 ", Q50.00 , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q95.00 , Q456.80 , Q-   ," Q4,456.80 ",,
12,BASILIO ,MONROY SOYOS,DIRECCIÓN ADMINISTRATIVA,ASISTENTE PROFESIONAL JEFE,011," Q1,074.00 "," Q1,000.00 ", Q50.00 , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q3,874.00 ",,
13,MYNOR GIOVANNI,XIRUM SUCUQUí,,,011," Q1,105.00 ", Q600.00 , Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q400.00 , Q-   , Q-   , Q-   , Q-   ," Q3,855.00 ",,
14,INGRID LISETH,MONZÓN NAVARRO,,,011," Q2,120.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q416.00 , Q-   ,,,
15,JOSE MANUEL ,HERNÁNDEZ SALVADOR,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO IV,011," Q2,441.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q5,691.00 ",,
16,EVELYN LUCRECIA  (Salario del 16 de junio al 31 de julio 2023),VELÁSQUEZ OSCAR,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO IV,011," Q2,190.00 "," Q2,250.00 ", Q52.50 , Q-   ," Q2,250.00 ", Q375.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
17,JUAN ,ZET CHAJÓN,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO IV,011," Q1,074.00 "," Q1,000.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q605.00 , Q-   , Q-   ," Q4,429.00 ",,
18,EVELIN JANNETH ,BAÑOS CHAVEZ,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO III,011," Q1,074.00 "," Q1,000.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q3,824.00 ",,
19,LEONEL ENRIQUE,MANCILLA SEQUEN,,,011," Q1,105.00 ", Q600.00 , Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q400.00 , Q-   , Q630.00 , Q428.07 , Q-   ," Q4,913.07 ",,
20,LESLIE MAYBELLI  ,BANCES,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TÉCNICO III,011," Q1,105.00 "," Q1,000.00 ", Q50.00 , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q3,905.00 ",,
21,JOSÉ RENÉ,SANTOS DÁVILA,DIRECCIÓN ADMINISTRATIVA,SECRETARIO OFICINISTA,011," Q1,105.00 "," Q1,000.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q360.48 , Q-   ," Q4,215.48 ",,
22,JORGE ERIC  ,MARTÍNEZ GIL,DIRECCIÓN ADMINISTRATIVA,SECRETARIO OFICINISTA,011," Q1,105.00 ", Q-   , Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   ," Q1,043.90 ", Q97.68 , Q-   ,,,
23,OSCAR ARMANDO,AGUILAR MORÁN,DIRECCIÓN ADMINISTRATIVA,ASISTENTE PROFESIONAL IV,011," Q1,460.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q205.00 , Q-   , Q-   ," Q4,915.00 ",,
24,HEIDY YESENIA,GODÍNEZ PÉREZ ,,,011," Q2,120.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
25,BRENDA LILY,VALDÉZ PADILLA,,,011," Q3,987.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q245.70 , Q-   ,,,
26,ERVIN LEONEL ,FLORES VELTRÁN,DIRECCIÓN ADMINISTRATIVA,TRABAJADOR OPERATIVO III,011," Q1,105.00 "," Q1,000.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q811.08 , Q-   ," Q4,666.08 ",,
27,ALEX MAURICIO  ,RAMOS GARZA,,,011," Q1,698.00 "," Q1,500.00 ", Q35.00 , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   ," Q1,452.50 ", Q-   , Q-   ," Q6,435.50 ",,
28,ESTER DÁMARIS,PALACIOS LÓPEZ,,,011," Q1,128.00 ", Q700.00 , Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q374.40 , Q-   ," Q3,952.40 ",,
29,SINDI YAQUELIN ,PÉREZ MARROQUÍN DE CACAO,,,011," Q2,441.00 ", Q700.00 , Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q4,891.00 ",,
30,SANDRA PATRICIA ,HOLZBERG GOMEZ ,DIRECCIÓN DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA ,TECNICO PROFESIONAL INFORMATICA III,011," Q5,835.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q382.86 , Q-   ,,,
31,RAQUEL BETSABE ,MOLINA MELGAREJO,,,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q8,020.00 ",,
32,MAYLEEN ANDREA,PEÑA KLÉE,,,011," Q10,949.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
33,CLAUDIA GRACIELA ,ENRIQUEZ RALDA DE MAZARIEGOS,,,011," Q1,192.00 ", Q700.00 , Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q300.00 , Q-   , Q-   , Q-   , Q-   ,,,
34,NATHALIA PATSYLEE  ,HERNÁNDEZ,,,011," Q3,987.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q294.84 , Q-   ,,,
35,FRANZ ALEXIS ,DEL CID REYES,,,011," Q8,996.00 "," Q4,000.00 ", Q-   , Q-   ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
36,EDWIN WILFREDO,CABNAL HERNÁNDEZ,,,011," Q10,949.00 "," Q4,000.00 ", Q-   , Q-   ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
37,DELFINA (Salario del  9 de julio al 31 de julio 2023),MORATAYA MARTÍNEZ,DIRECCIÓN ADMINISTRATIVA,ASISTENTE PROFESIONAL III,011," Q6,674.45 "," Q2,967.74 ",, Q278.23 ," Q2,967.74 ", Q185.48 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q13,073.64 ",,
38,MARÍA AMALIA,MANDUJANO IZAGUIRRE,DIRECCIÓN ADMINISTRATIVA,ASISTENTE PROFESIONAL III,011," Q6,759.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
39,BYRON JOEL  (Pago de 16 de junio al 31 de julio 2023),HERNÁNDEZ LEIVA,DIRECCIÓN ADMINISTRATIVA,ASISTENTE PROFESIONAL III,011," Q2,190.00 "," Q2,250.00 ", Q52.50 , Q-   ," Q2,250.00 ", Q375.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
40,HEIDY (Alta a partir del 17 de julio 2023),VALDES DIAS,,,011, El pago de salario se realizará en nómina mensual de agosto 2023 ,,,,,,,,,,,,,
41,SILVIA LUCRECIA,TICUM PINEDA,,,011," Q10,949.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
42,OSCAR RICARDO,LÓPEZ PÉREZ,,,011," Q2,441.00 ", Q-   , Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
43,GUSTAVO ADOLFO ,RAMÍREZ LÓPEZ,DIRECCIÓN RECURSOS HUMANOS ,PROFESIONAL JEFE I,011," Q2,120.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q629.51 , Q-   , Q-   ," Q5,999.51 ",,
44,NARDY KARINA ,AJÚ ROMERO,DIRECCIÓN RECURSOS HUMANOS,DIRECTOR TÉCNICO III,011," Q8,996.00 "," Q4,000.00 ",, Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q17,621.00 ",,
45,WENDY CAROLINA,PERALTA CACHEO,DIRECCIÓN DE RECURSOS HUMANOS,ASISTENTE PROFESIONAL IV,011," Q8,996.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
46,MARIA ANTONIETA ,HUB RAYMUNDO ,DIRECCIÓN FINANCIERA,ASISTENTE PROFESIONAL II                      ,011," Q10,261.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q18,886.00 ",,
47,BRIZEIDA JULIETA ,AGUILAR BRAVO DE MORALES,DIRECCIÓN FINANCIERA,ASISTENTE PROFESIONAL II                      ,011," Q6,759.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q3,241.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q13,125.00 ",,
48,MABEL VIRGINIA ,TUNAY TUN DE LÓPEZ,,,011," Q6,297.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q2,000.00 ", Q250.00 , Q-   , Q-   , Q-   ," Q1,047.45 ", Q-   ,,,
49,ROSA VILMA,JIMÉNEZ TUY DE ACEITUNO,,,011," Q6,297.00 "," Q1,500.00 ", Q-   , Q375.00 ," Q2,000.00 ", Q250.00 , Q-   , Q-   , Q-   ," Q1,589.25 ", Q-   ,,,
50,MÓNICA PAHOLA,MONROY CHÁVEZ,,,011," Q8,996.00 ", Q-   , Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
51,BRENDA ADILIA,GODOY,DIRECCIÓN  DE AUDITORÍA INTERNA,SECRETARIO OFICINISTA,011," Q2,441.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q5,691.00 ",,
52,LILIAN NOEMI ,GARCÍA PISQUIY,,,011," Q2,120.00 "," Q1,000.00 ", Q50.00 , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q727.40 , Q-   ,,,
53,WALTER ENRIQUE ,GARCÍA PÉREZ,,,011," Q2,120.00 ", Q-   , Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
54,WILLIAMS ALEJANDRO,ÁLVAREZ DE LEÓN,,,011," Q3,987.00 ", Q-   , Q-   , Q375.00 ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
55,AMELIE NATHALIE ,MARTÍNEZ ALARCÓN,,,011," Q3,987.00 ", Q-   , Q-   , Q375.00 ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
56,JEANIE MARITZA ,HERRERA NÁJERA,,,011," Q10,949.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q19,574.00 ",,
57,GRACIELA ROSYDALIA   ,FERNÁNDEZ CORZO,,,011," Q10,949.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
58,ANA CECILIA DEL ROSARIO ,ANDRADE ROSALES DE FUENTES,,,011," Q8,996.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
59,ARGELIA IVONE ,PINEDA LIMA DE LECHUGA,,,011," Q3,757.00 "," Q1,500.00 ", Q-   , Q375.00 ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
60,RUTH PATRICIA ,PÉREZ,DIRECCION DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA,ASESOR PROFESIONAL ESPECIALIZADO II,011," Q2,441.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q782.23 , Q-   ,,,
61,ANDRES ,MIGUEL PASCUAL ,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,ASISTENTE PROFESIONAL IV,011," Q6,297.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q2,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
62,DIANA NICTE,SAGASTUME PAIZ,,,011," Q10,949.00 "," Q4,000.00 ",, Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
63,JOHANA JAZMÍN (Pago del 16 de junio al 31 de julio 2023),ESCOBAR ARÉVALO DE REYES,,,011," Q10,138.50 ",,, Q562.50 ," Q3,000.00 ", Q375.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
64,CLAUDIA CORINA,ESTRADA FUENTES ,,,011," Q2,441.00 ", Q700.00 , Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
65,ANA LUCÍA ,MONTERROSO FELIPE,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TRABAJADOR OPERATIVO IV,011," Q2,441.00 "," Q1,000.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q5,191.00 ",,
66,MARÍA JOSÉ FAUSTINA,PÉREZ GARCÍA,DIRECCIÓN DE SISTEMAS DE INFORMACIÓN Y ESTADISTICA ,PROFESIONAL III,011," Q1,460.00 "," Q1,500.00 ", Q50.00 , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q4,760.00 ",,
67,CARLA FELÍCITA  ,QUEZADA RODRÍGUEZ,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TÉCNICO III,011," Q6,297.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q2,000.00 ", Q250.00 , Q-   , Q-   ," Q1,453.50 ", Q349.15 , Q-   ," Q13,224.65 ",,
68,YESENIA ELIZABETH,GODÍNEZ CARRETO,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASISTENTE PROFESIONAL IV,011," Q6,297.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q2,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q11,422.00 ",,
69,DEBORA GRISELDA  ,GRAVE PÉREZ,DIRECCIÓN DE POLÍTICAS PÚBLICAS,SUBDIRECTOR TÉCNICO III                           ,011," Q6,297.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q2,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q11,422.00 ",,
70,DELMY VICTORIA ,FUENTES FUENTES,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASESOR PROFESIONAL ESPECIALIZADO III,011," Q3,757.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q7,882.00 ",,
71,ELUVIA ,ORDOÑEZ GÓMEZ,PROGRAMA DE PREVENCIÓN Y ERRADICACIÓN DE LA VIOLENCIA INTRAFAMILIAR,TÉCNICO III,011," Q5,835.00 "," Q2,500.00 ", Q-   , Q375.00 ," Q2,185.00 ", Q250.00 , Q-   , Q-   , Q283.00 , Q-   , Q-   ,,,
72,JEANETH ELIZABETH,RABÁN TOC,,,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
73,MARÍA ANGELICA,CHÁVEZ DE LEÓN,,,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
74,LUCRECIA DEL ROSARIO ,PISQUIY PAC,,,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
75,IRMA LETICIA  ,ARGUETA CUYUCH,DIRECCIÓN DE POLÍTICAS PÚBLICAS,ASESOR PROFESIONAL ESPECIALIZADO III,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q8,020.00 ",,
76,ETELBINA FLORIDALVA  ,ESTRADA LÓPEZ DE BARRIOS,DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS,DIRECTOR TÉCNICO III,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q8,020.00 ",,
77,MERCEDES ISABEL   ,RAMÍREZ VÁLDEZ ,DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS,SUBDIRECTOR TÉCNICO III,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q8,020.00 ",,
78,PERLA ELIZABETH  ,EULER PACAY ,DIRECCIÓN DE COMUNICACIÓN SOCIAL Y RELACIONES PÚBLICAS,SECRETARIO OFICINISTA,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q8,020.00 ",,
79,MAYRA LINELY DENNISE,MATUL GÓMEZ,DIRECCIÓN DE COOPERACIÓN Y RELACIONES INTERNACIONALES,DIRECTOR TÉCNICO III,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q8,020.00 ",,
80,ANA LUCÍA DEL PILAR ,BARRIOS FIGUEROA,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,DIRECTOR TÉCNICO III                                   ,011," Q2,441.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q5,691.00 ",,
81,MIRZA EUNICE,CUMEZ MELCHOR,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,ASESOR PROFESIONAL ESPECIALIZADO II,011," Q6,297.00 "," Q1,500.00 ", Q-   , Q375.00 ," Q2,000.00 ", Q250.00 , Q-   , Q-   , Q497.00 , Q-   , Q-   ," Q10,919.00 ",,
82,MIRIAM HORTENCIA  ,CALDERÓN CERVANTES,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,PROFESIONAL I,011," Q8,996.00 "," Q2,500.00 ", Q-   , Q-   ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q15,746.00 ",,
83,GLENDA JESSENIA ,GARCÍA PERLA,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,PROFESIONAL I,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q8,020.00 ",,
84,FLORIDALMA JANETH ,NAVAS SALAZAR DE CASTILLO,DIRECCIÓN  DE PROMOCIÓN Y PARTICIPACIÓN DE LA MUJER,PROFESIONAL I,011," Q2,441.00 "," Q1,500.00 ", Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q5,691.00 ",,
85,MAYRA LORENA,HERNÁNDEZ MEDINA DE SINDRO,,,011," Q3,295.00 ", Q-   , Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
86,SHERLY ROXANA,HERNÁNDEZ MEZ,,,011," Q3,295.00 ", Q-   , Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
87,MARÍA DEL PILAR ,ORELLANA LÉMUS,,,011," Q3,295.00 ", Q-   , Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
88,MIRNA ARACELY ,BOTEO OVALLE DE FUENTES,,,011," Q3,295.00 ", Q-   , Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
89,MAYRA CRISTINA (Alta a partir del 17 de julio 2023),LÓPEZ MOLINA,,,011, El pago de salario se realizará en nómina mensual de agosto 2023 ,,,,,,,,,,,,,
90,JAVIER EMMANUEL,PIEDRASANTA TOLOSA,,,011," Q10,949.00 ", Q-   , Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q15,574.00 ",,
91,LOURDES MARÍA,ALVAREZ MORALES,DIRECCIÓN DE POLÍTICAS PÚBLICAS,TÉCNICO III,011," Q1,460.00 "," Q1,500.00 ", Q50.00 , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q310.09 , Q-   ," Q5,070.09 ",,
92,KARLA SOFÍA , VICENTE SOLARES,,,011," Q8,996.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
93,MARÍA ELIZABETH ,PORRES GONZÁLEZ,DIRECCIÓN DE COOPERACIÓN Y RELACIONES INTERNACIONALES,SUBDIRECTOR TÉCNICO III,011," Q3,295.00 "," Q2,000.00 ", Q-   , Q375.00 ," Q2,100.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ," Q8,020.00 ",,
94,SHERLI YAMILEÉ ,ESQUIVEL VÁSQUEZ,DIRECCIÓN DE COOPERACIÓN Y RELACIONES INTERNACIONALES,SUBDIRECTOR TÉCNICO III,011," Q2,120.00 ", Q-   , Q-   , Q-   ," Q1,500.00 ", Q250.00 , Q-   , Q-   , Q-   , Q113.10 , Q-   ,,,
95,CLAUDIA  GUADALUPE ,TRUJILLO PORTILLO,,,011," Q8,996.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
96,BERTHA LEONOR,FALLA ALONZO,,,011," Q10,949.00 "," Q4,000.00 ", Q-   , Q375.00 ," Q4,000.00 ", Q250.00 , Q-   , Q-   , Q-   , Q-   , Q-   ,,,
